FID,fid_1,the_geom,Category,icon,Country,FID,long,lat,name,descriptio,descript_1,homepage
ShepherdsNetworkCIPRA.35,35,POINT (16.330178976058956 48.21640569844527),Professional Association,,AT,,16.33027712,48.21640783,Via Campesina Austria,"Die österreichische Berg- und Kleinbäuer/innen Vereinigung ist eine unparteiliche, bäuerliche Basisbewegung und setzt sich für für bäuerliche Landwirtschaft und deren Erhalt ein.","The Austrian Mountain and Smallholder Farmers' Association is a non-partisan, grassroots farmers' movement that campaigns for and preserves rural agriculture.",https://www.viacampesina.at/
ShepherdsNetworkCIPRA.13,13,POINT (11.397903 47.266001),Training Institution,,AT,13,11.397903,47.266001,Ländliches Fortbildungsinstitut (LFI) Tirol,Das LFI Tirol bietet in Zusammenarbeit mit dem LFI Vorarlberg und dem LFI Salzburg den 15-tägigen Zertifikatslehrgang «Almpersonal» an. Des Weiteren können an dem Fortbildungsinstitut einzelne Kurse zum Thema Almwirtschaft besucht werden.,"In cooperation with the LFI Vorarlberg and the LFI Salzburg, the LFI Tyrol offers the 15-day certificate course «Almpersonal». Furthermore, individual courses on the topic of Alpine pasture management can be attended at the training institute.",https://tirol.lfi.at/
ShepherdsNetworkCIPRA.14,14,POINT (9.075047831849917 47.093211938455),Information Platform,,CH,15,9.07504783,47.09321194,Zalp,"Die Internetseite Zalp ist eine Informations- und Vernetzungsplattform. Es gibt eine Alpstellenbörse, Kleininserate, Informationen für Alppersonal, eine Agenda für Anlässe und Kurse sowie den Zalpletter mit Beiträgen zum Thema Alpwirtschaft.","The website Zalp is an information and networking platform. There is an Alpine job exchange, small advertisements, information for Alpine staff, an agenda for events and courses as well as the Zalpletter with articles on Alpine farming and shepherding.",https://zalp.ch/
ShepherdsNetworkCIPRA.15,15,POINT (7.435246280350145 46.946977993927554),Professional Association,,CH,16,7.43524628,46.94697799,Schweizerischer Alpwirtschaftlicher Verband (SAV),Der Schweizerische Alpwirtschaftlicher Verband (SAV) ist die nationale Organisation der Alpwirtschaft. Er vertritt die Interessen seiner Mitglieder gegenüber landwirtschaftlichen und wirtschaftlichen Kreisen sowie in Politik und Gesellschaft.,The Swiss Alpine Association (SAV) is the national organisation of the Alpine economy. It represents the interests of its members vis-à-vis agricultural and economic circles as well as in politics and society.,https://www.alpwirtschaft.ch/
ShepherdsNetworkCIPRA.16,16,POINT (8.682903661884145 47.44807314892582),Information Platform,,CH,17,8.68290366,47.44807315,Herdenschutz / Protection des troueaux / Protezione delle greggi,"Die Plattform Herdenschutz bietet umfassende Informationen rund um Herdenschutz, Herdenschutzhunde und weitere Schutzmassnahmen, Planung und Beratung sowie über Kurse und Weiterbildungen zu diesem Thema.","The Platform for Herd Protection offers comprehensive information on herd protection, guard dogs and other protection measures, planning and advice, as well as on courses and further training on this topic.",https://www.protectiondestroupeaux.ch/
ShepherdsNetworkCIPRA.17,17,POINT (9.563088 46.962128),Training Institution,,CH,18,9.563088,46.962128,Plantahof Graubünden,AGRIDEA bietet in Zusammenarbeit mit Landwirtschaftsschulen die «Schweizer Schafhirtenausbildung» in deutscher und französischer Sprache an. Die deutschsprachige Ausbildung wird am Plantahof in Landquart und am Landwirtschaftszentrum Visp durchgeführ,AGRIDEA offers the «Swiss Shepherd Training» in German and French in cooperation with the agricultural schools. The German training is conducted at Plantahof in the canton of Grisons and at the Visp agricultural centre in the canton of Valais.,https://www.gr.ch/DE/institutionen/verwaltung/dvs/lbbz/Seiten/welcome.aspx
ShepherdsNetworkCIPRA.18,18,POINT (7.881057 46.28603),Training Institution,,CH,19,7.881057,46.28603,Landwirtschaftszentrum Visp,AGRIDEA bietet in Zusammenarbeit mit Landwirtschaftsschulen die «Schweizer Schafhirtenausbildung» in deutscher und französischer Sprache an. Die deutschsprachige Ausbildung wird am Plantahof in Landquart und am Landwirtschaftszentrum Visp durchgeführ,AGRIDEA offers the «Swiss Shepherd Training» in German and French in cooperation with the agricultural schools. The German training is conducted at Plantahof in the canton of Grisons and at the Visp agricultural centre in the canton of Valais.,https://www.vs.ch/de/web/sca/centre-agricole-de-viege
ShepherdsNetworkCIPRA.19,19,POINT (7.306979 46.217248),Training Institution,,CH,20,7.306979,46.217248,Ecole d'agriculture du Valais (EAV),AGRIDEA organise en collaboration avec les écoles d’agriculture en français et en allemand la «Formation suisse des bergères et bergers de moutons». Le cours en français est dispensé à l’école d’agriculture du Valais à Châteauneuf.,AGRIDEA offers the «Swiss Shepherd Training» in German and French in cooperation with the agricultural schools. The French-language courses take place in Chateauneuf in Valais.,https://www.vs.ch/fr/web/sca/ecole-d-agriculture-du-valais
ShepherdsNetworkCIPRA.20,20,POINT (9.07477901638649 46.746682527130986),Professional Association,,CH,21,9.07477902,46.74668253,IG Alp,"Die Interessengemeinschaft Alpin (IG-Alp), unterstützt und gestaltet den alpinen Arbeitsplatz in seiner ganzen Vielfalt mit. Sie betreut die Hotline Alpofon, organisiert Netzwerkveranstaltungen und schreibt einmal im Jahr die Infopost.","The Alpine interest group (IG-Alp) supports and helps to shape the Alpine workplace in all its diversity. They manage the Alpofon hotline, organise networking events and write the Infopost once a year.",https://www.ig-alp.org/
ShepherdsNetworkCIPRA.21,21,POINT (9.531971 46.853307),Organisation for Voluntary Herd Protection,,CH,22,9.531971,46.853307,Pasturis voluntaris,"Das Projekt Pasturis Voluntaris bildet freiwillige Helferinnen und Helfer dazu aus, Kleinviehhaltende bei der Umsetzung von Herdenschutzmassnahmen zu unterstützen.",The Pasturis Voluntaris project trains volunteers to support small livestock farmers in implementing herd protection measures.,https://pasturs-voluntaris.ch/
ShepherdsNetworkCIPRA.22,22,POINT (9.878882 46.880646),Professional Association,,CH,23,9.878882,46.880646,BündnerÄlplerinnen Verein,Der Verein tritt für die Interessen der Älplerinnen und Älpler Graubündens ein und fördert deren Aus- und Weiterbildung.,The association represents the interests of the Alpine herdsmen and women of the Grisons and promotes their education and further training.,https://www.aelplerinnenverein.ch/
ShepherdsNetworkCIPRA.23,23,POINT (7.6877641535497 45.0702575360756),Training Institution,,IT,24,7.68776415,45.07025754,Scuola nazionale die pastorizia (SNAP),Il corso sperimentale «formazione e accompagnamento per giovani pastori” viene organizzato dall’Associazione Riabitare l’Italia e CREA nell’ambito della SNAP – Scuola Nazionale di Pastorizia con il contributo della Fondazione Cariplo.,The experimental «Training and accompaniment for young shepherds» course is organised by the association Riabitare l'Italia and CREA as part of the SNAP - Scuola Nazionale di Pastorizia with the contribution of the Cariplo foundation.,https://www.scuolanazionalepastorizia.it/
ShepherdsNetworkCIPRA.24,24,POINT (7.017428 44.350785),Information Centre / Museum,,IT,25,7.017428,44.350785,Ecomuseo della Pastorizia,"L'Ecomuseo promuove il patrimonio culturale delle culture pastorali alpine. Gli ecomusei sono processi partecipativi di riconoscimento, cura e gestione del patrimonio culturale locale con l'obiettivo di promuovere uno sviluppo sostenibile.","The Eco-museum is promoting the cultural heritage of Alpine pastoral cultures. Eco-museums are participatory processes of recognition, care and management of local cultural heritage with the goal of promoting sustainable development.",https://www.ecomuseopastorizia.it
ShepherdsNetworkCIPRA.25,25,POINT (11.628966 46.737884),Training Institution,,IT,26,11.628966,46.737884,Fachschule für Land- und Hauswirtschaft Salern,Die Fachhochschule Salern bietet einen Qualifikationslehrgang für Hirt:innen an.,The Salern University of Applied Sciences offers a qualification course for shepherds.,https://www.fachschule-salern.it/de/lehrgaenge
ShepherdsNetworkCIPRA.26,26,POINT (11.353326 46.498815),Professional Association,,IT,27,11.353326,46.498815,Arbeitsgruppe Weidekultur,"Seit Anfang 2020 beschäftigt sich eine interdisziplinäre Gruppe, bestehend aus Hirt:innen, Biolog:innen, Soziolog:innen, Arbeitspsycholog:innen und weiteren Personen innerhalb des Südtiroler Bildungszentrumss mit der Thematik der Weidewirtschaft.","Since the beginning of 2020, an interdisciplinary group consisting of shepherds, biologists, sociologists, occupational psychologists and other people within the South Tyrolean Education Centre has been working on the topic of pasture management.",https://www.sbz.it/de/1/weidekultur-1
ShepherdsNetworkCIPRA.27,27,POINT (9.165935353591086 45.46464346040398),Organisation for Voluntary Herd Protection,,IT,28,9.16593535,45.46464346,Pasturs,"Pasturs è un programma di volontariato per il sostegno alla pastorizia nelle aree del lupo, lanciato in Italia dall'Associazione Eliante.","Pasturs is a volunteer programme to support pastoralism in wolf-frequented areas, launched in Italy by the Eliante Association.",https://pasturs.org/
ShepherdsNetworkCIPRA.28,28,POINT (11.5912489223694 48.1388773745339),Organisation for Voluntary Herd Protection,,DE,29,11.59124892,48.13887737,Wikiwolves,"WikiWolves ist eine Plattform, die Freiwilligeneinsätze im Herdenschutz in Deutschland koordiniert.",WikiWolves is a platform that coordinates volunteering in herd protection in Germany.,http://www.wikiwolves.org/
ShepherdsNetworkCIPRA.29,29,POINT (4.62557604065506 50.9324207199869),Professional Association,,Transalpin,32,4.62557604,50.93242072,European Shepherd Network,,"The European Shepherds Network (ESN) brings together extensive livestock farmers and shepherd organisations in Europe that share common goals, such as supporting pastoralism and building a cohesive social movement.",https://shepherdnet.eu/
ShepherdsNetworkCIPRA.30,30,POINT (6.261807 44.721689),Information Platform,,Transalpin,34,6.26807,44.721689,Bourse emploi des bergers,"Il s'agit d'une plateforme de diffusion d'annonces ou de recherches d'emploi par les bergers et bergères, mise en œuvre par les services pastoraux.",It is a platform for the dissemination of job advertisements or job searches by shepherds and shepherdesses that is implemented by the pastoral services.,https://www.emploi-bergers.org/
ShepherdsNetworkCIPRA.31,31,POINT (6.363830566406252 45.831012075229054),Training Institution,,FR,,6.36370967,45.82794681,Alpage Ecole de Grande Montagne,"Avec l’aide de nombreux partenaires, le site à l’ambition de devenir un véritable centre de ressources et d’innovations pour le pastoralisme, en termes d’enseignement, de recherche appliquée, d’activité économique et de sensibilisation du public.","With the help of numerous partners, the site aims to become a genuine resource and innovation centre for pastoralism, in terms of teaching, applied research, economic activity and raising public awareness.",https://www.thonescoeurdesvallees.com/visite/alpage-ecole-de-grande-montagne/
ShepherdsNetworkCIPRA.32,32,POINT (3.854849338531494 43.6172870794841),Training Institution,,FR,,3.85488283,43.61727449,L'institut Agro Florac,L'institut Agro Florac est un lieu unique de formation associant approches théoriques et pratiques de terrain pour aborder les dynamiques des territoires ruraux. ,"Within l'Institut Agro Montpellier, Florac Institute for Innovative Education in Agro-Environment is responsible for supporting technical agricultural education in the school’s fields of expertise.",https://www.institut-agro-montpellier.fr/campus-de-florac
ShepherdsNetworkCIPRA.33,33,POINT (5.772982835769652 45.199166630219715),Information Platform,,FR,,5.77310658,45.19885395,Alpage Sentinelle,"Né au sein du Parc National des Écrins à la suite des sécheresses du début des années 2000, le dispositif «Alpages Sentinelles» vise à mieux comprendre et à anticiper les conséquences du changement climatique en alpage.","Created by the Ecrins National Park following the droughts of the early 2000s, the «Alpages Sentinelles» scheme aims to better understand and anticipate the consequences of climate change on mountain pastures.",https://www.alpages-sentinelles.fr/
ShepherdsNetworkCIPRA.34,34,POINT (14.491052627563473 47.59497142506495),Training Institution,,AT,,14.49094954,47.59497776,Land- und Forstwirtschaftliche Fachschule Grabnerhof,Die LFS Grabnerhof bietet eine Ausbildung zum / zur Facharbeiter/in Landwirtschaft mit Schwerpunkt Alpung und Behirtung an.,The LFS Grabnerhof offers agricultural training with a focus on alpine pasture and herding.,https://www.fachschulen.steiermark.at/cms/beitrag/12006016/105467525
ShepherdsNetworkCIPRA.36,36,POINT (6.6274380683898935 46.51152386996066),Professional Association,,CH,,6.62749606,46.51155374,Uniterre,Uniterre ist eine unabhängige Bäuerinnen und Bauernorganisation.,Uniterre is an independent farmers' organisation. ,https://uniterre.ch/
ShepherdsNetworkCIPRA.37,37,POINT (10.525310039520264 46.707595100235714),Training Institution,,IT,,10.5258073,46.70762544,Fachschule Fürstenburg,Die Fachschule für Land- und Forstwirschaft Fürstenburg hat ein Zentrum für Almwirtschaft und bietet einen Almsennkurs sowie weitere Aus- und Weiterbildungen an.,The Fürstenburg Technical College for Agriculture and Forestry has a centre for alpine pasture management and offers an alpine pasture dairy course as well as other training and further education.,https://www.fachschule-fuerstenburg.it/de/almwirtschaft
ShepherdsNetworkCIPRA.38,38,POINT (10.51846504211426 48.18059543098483),Training Institution,,DE,,10.51814388,48.18133388,Tierwirt/in Fachrichtung Schäferei,Tierwirt/in der Fachrichtung Schäferei ist ein 3-jähriger anerkannter Ausbildungsberuf in der Landwirtschaft.,"""Tierwirt/in der Fachrichtung Schäferei"" is a 3-year recognised sheepherd.ess training in Germany, recognised by the state.",https://web.arbeitsagentur.de/berufenet/beruf/319#ueberblick
ShepherdsNetworkCIPRA.41,41,POINT (14.48771059513092 46.070332429006505),Professional Association,,SI,,14.48793097,46.07033439,Chamber of Agriculture and Forestry of Slovenia (CAFS),"Zastopanje javnega interesa, interesov panoge in članov KGZS za zagotavljanje razvoja kmetijstva, gozdarstva in podeželja ter zdravega okolja in zdrave varne hrane za celotno prebivalstvo.","The chamber of Agriculture and Forestry of Slovenia is the umbrella interest organization of natural and legal persons in the Republic of Slovenia engaged in agriculture, forestry and fishery.",https://www.kgzs.si/cafs
ShepherdsNetworkCIPRA.40,40,POINT (9.515490531921388 54.54778059135647),Professional Association,,DE,,9.51556615,54.54789842,Bundesverband Berufsschäfter e.V. (BVBS),Der Bundesverband Berufsschäfer kümmert sich um wirtschafltich orientierte Schaf- und Ziegenhaltung.,The Federal Association of Professional Shepherds is concerned with economically oriented sheep and goat husbandry.,https://berufsschaefer.de/
ShepherdsNetworkCIPRA.42,42,POINT (14.480093121528627 46.05265246207052),Professional Association,,SI,,14.47992776,46.05269117,Slovenian Forest Service (SFS),"Poleg načrtovanja gospodarjenja z gozdovi sodeluje s številnimi obmejnimi panogami v prostoru (kmetijstvo, vodno gospodarstvo, urbanizacija, varstvo narave) in z njimi usklajuje različne, pogosto tudi nasprotujoče si interese.","Besides forest management planing, the SFS co-operates with numerous borderline branches in the space (agriculture, water management, urbanization, nature protection) and with them they reconcile different, often also conflicting interests.",http://www.zgs.si/
ShepherdsNetworkCIPRA.44,44,POINT (4.3333641439676285 50.83813915889799),Professional Association,,Transalpin,,4.33341284,50.83828777,European Coordination Via Campesina (ECVC),,"Our vision for fairer and more sustainable agricultural systems can be summarised into three core concepts: food sovereignty, agroecology, and peasants’ rights.",https://www.eurovia.org/
ShepherdsNetworkCIPRA.39,39,POINT (13.385488986968996 52.52437469281469),Professional Association,,DE,,13.38542726,52.52446732,Vereinigung Deutscher Landesschafzuchtverbände e.V. (VDL),Die VDL ist gemeinsam mit ihren Mitgliedsverbänden Ansprechpartner bei allen Themen rund um die Schafzucht und -haltung sowie zu Erzugnissen der Schafwirtschaft.,"Together with its member associations, the VDL is the point of contact for all issues relating to sheep breeding and husbandry as well as to sheep industry products.",https://www.schafe-sind-toll.com/vdl/
ShepherdsNetworkCIPRA.43,43,POINT (11.393331214785572 47.2686098741666),Professional Association,,Transalpin,,11.39320123,47.2687488,"Large Carnivores, Wild Ungulates and Society Working Group (WISO)",,"The main objective of the WISO, set up by the X Alpine Conference in 2009, is to find solutions to manage large carnivores and wild ungulates both harmoniously with society and based on an integrated approach.",https://www.alpconv.org/en/home/organisation/thematic-working-bodies/detail/large-carnivores-wild-ungulates-and-society-working-group-wiso/
